﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Jaume dels Domenys
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:431378&lang=en
;1991
    Telèfon;
 sí;307
 no;83
     Calefacció;
 aparells col·lectiva;8
 aparells aparells individual;33
 aparells aparells aparells mòbils o fixos;344
 aparells aparells aparells aparells total;385
 aparells aparells aparells aparells aparells no;5
        Refrigeració;
 sí;27
 no;363

