﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Alcanar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430043
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;15;30;45
De 31 a 45 m²;168;531;702
De 46 a 60 m²;450;1482;1932
De 61 a 75 m²;687;975;1662
De 76 a 90 m²;807;615;1422
De 91 a 105 m²;471;369;843
De 106 a 120 m²;336;222;561
De 121 a 150 m²;387;249;636
De 151 a 180 m²;207;96;306
Més de 180 m²;237;162;399
No hi consta;39;45;87
Total;3807;4782;8589

