﻿Conreus herbacis: conreus industrials
Garrigues
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=130&geo=com:18&lang=en
;1999;1989
     Total;;
 explot.;10;125
 ha;72;371
      Secà;;
 explot.;2;0
 ha;34;0
       Regadiu;;
 explot.;8;125
 ha;38;371
     Gira-sol;;
 total;;
 explot.;3;118
 ha;16;344
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;118
 ha;16;344
       Colza i llavor de nap;;
 total;;
 explot.;4;1
 ha;49;6
 secà;;
 explot.;2;0
 ha;34;0
 regadiu;;
 explot.;2;1
 ha;15;6
         Plantes aromàtiques,medicinals,espècies;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Soia;;
 total;;
 explot.;0;4
 ha;0;7
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;4
 ha;0;7
             Altres;;
 total;;
 explot.;3;14
 ha;7;13
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;14
 ha;7;13

