﻿Parc de vehicles, per tipus
Carme
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080484&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;497;88;109;16;48;758
2021;498;87;112;17;48;762
2020;494;78;117;18;47;754
2019;492;64;117;16;45;734
2018;482;60;118;17;49;726
2017;488;64;118;15;46;731
2016;467;64;130;13;42;716
2015;466;61;135;12;43;717
2014;450;57;136;12;42;697
2013;450;55;135;11;39;690
2012;451;53;138;11;38;691
2011;458;51;138;12;40;699
2010;456;50;141;12;42;701
2009;446;50;141;11;41;689
2008;450;50;137;13;35;685
2007;438;41;131;14;35;659
2006;427;41;126;13;33;640
2005;402;38;107;13;33;593
2004;392;39;106;13;29;579
2003;371;36;102;13;27;549
2002;357;35;109;12;24;537
2001;350;34;108;12;20;524
2000;344;36;112;12;20;524
1999;329;35;107;11;16;498
1998;316;35;103;10;13;477
1997;301;35;96;6;10;448

