﻿Població a 1 de gener. Per sexe i edat quinquennal
Massoteres. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251327
;Homes;Dones;Total
De 0 a 4 anys;5;3;8
De 5 a 9 anys;7;2;9
De 10 a 14 anys;5;6;11
De 15 a 19 anys;7;11;18
De 20 a 24 anys;10;2;12
De 25 a 29 anys;11;5;16
De 30 a 34 anys;4;5;9
De 35 a 39 anys;5;11;16
De 40 a 44 anys;12;8;20
De 45 a 49 anys;15;6;21
De 50 a 54 anys;5;11;16
De 55 a 59 anys;10;9;19
De 60 a 64 anys;7;3;10
De 65 a 69 anys;3;3;6
De 70 a 74 anys;7;5;12
De 75 a 79 anys;3;2;5
De 80 a 84 anys;1;1;2
De 85 a 89 anys;3;1;4
De 90 a 94 anys;2;4;6
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;122;98;220

