﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Palafolls
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081555&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;24;37;150;211
12/2023 (p);0;24;32;150;206
09/2023 (p);0;25;35;157;217
06/2023 (p);2;25;39;154;220
03/2023 (p);1;26;35;142;204
12/2022 (p);1;27;35;152;215
09/2022 (p);1;28;35;154;218
06/2022 (p);0;28;36;152;216
03/2022 (p);0;29;39;152;220
12/2021 (p);0;29;36;158;223
09/2021 (p);0;28;41;160;229
06/2021 (p);0;26;42;159;227
03/2021 (p);0;25;41;148;214
12/2020 (p);0;25;36;146;207

