﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Almacelles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:250194&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);180;35;70;265;550
12/2023 (p);185;35;70;265;555
09/2023 (p);185;35;70;260;550
06/2023 (p);185;35;70;265;550
03/2023 (p);190;35;65;265;555
12/2022 (p);190;35;65;265;555
09/2022 (p);190;35;65;260;550
06/2022 (p);190;35;65;255;545
03/2022 (p);185;35;65;255;545
12/2021 (p);190;35;65;265;560
09/2021 (p);195;35;65;255;550
06/2021 (p);190;35;65;260;550
03/2021 (p);195;35;65;255;550
12/2020 (p);195;35;60;250;545

