﻿Conreus llenyosos: fruiters de clima temperat
Pobla de Claramunt, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:081653
;1999;1989
     Total;;
 explot.;2;8
 ha;1;4
      Secà;;
 explot.;1;4
 ha;0;1
       Regadiu;;
 explot.;1;4
 ha;1;3
     Pomera;;
 total;;
 explot.;1;7
 ha;0;1
 secà;;
 explot.;1;4
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;1
       Perera;;
 total;;
 explot.;2;7
 ha;0;1
 secà;;
 explot.;1;3
 ha;0;0
 regadiu;;
 explot.;1;4
 ha;0;1
         Presseguer;;
 total;;
 explot.;1;6
 ha;1;1
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;1;3
 ha;1;1
           Cirerer i guinder;;
 total;;
 explot.;0;4
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

