﻿Població de 15 anys i més segons sexe, edat i situació de convivència. Total
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: Sense parella amb convivència inclou les parelles estables vivint fora de la llar.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3424&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 59 anys;De 60 anys i més;Total
Sense parella amb convivència;;;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;68,6;16,7;6,3;4,6;22,7
anteriorment casat, no ha tingut parella amb convivència;..;3,3;8,9;28,4;10,2
anteriorment ha tingut parella amb convivència i no ha estat casat;1,6;3,2;1,3;..;1,7
anteriorment ha tingut parella amb convivència i ha estat casat;..;0,8;1,1;1,6;0,9
Amb unió actualment: matrimoni;;;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;12,2;50,6;69,7;59,8;48,8
anteriorment casat, no ha tingut parella amb convivència;..;1,4;2,2;1,5;1,3
anteriorment ha tingut parella amb convivència i no ha estat casat;1,9;7,1;4,3;2,6;4,2
anteriorment ha tingut parella amb convivència i ha estat casat;..;0,4;0,8;..;0,3
Amb unió actualment: parella estable amb convivència;;;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;14,4;12,4;2,5;..;7,5
anteriorment casat, no ha tingut parella amb convivència;..;3,0;2,6;1,0;1,8
anteriorment ha tingut parella amb convivència i no ha estat casat;..;1,0;..;..;0,4
anteriorment ha tingut parella amb convivència i ha estat casat;..;..;..;..;0,1
Total;100;100;100;100;100

