﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Avinyonet de Puigventós
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170123&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;1,0;2,3;0,0;0,9;1,8;3,4;3,3;10,5;2,3;4,4;0,5;1,5;1,3;4,2;1,5;1,0;4,3;1,5;0,1;45,7
2022;0,3;1,0;2,0;0,2;0,1;1,3;4,2;5,8;12,4;3,9;4,3;0,2;1,8;0,3;6,2;2,2;0,6;4,1;1,3;1,3;53,1
2021;1,0;1,0;2,1;0,0;1,3;2,2;6,4;6,1;15,3;4,9;6,1;0,2;0,1;0,8;4,4;2,7;0,3;5,8;1,7;1,3;63,5
2020;0,7;1,0;4,3;0,0;0,3;4,5;4,8;5,4;15,1;2,8;3,9;1,0;0,0;2,7;5,5;2,1;0,1;5,2;3,6;0,3;63,2
2019;0,5;0,3;2,9;0,5;0,7;2,4;4,1;4,7;8,7;1,8;5,2;0,9;0,3;1,1;4,8;3,8;0,4;3,4;1,4;1,3;48,9
2018;0,0;0,0;2,2;0,2;0,3;1,0;6,4;4,1;7,4;0,8;6,5;0,6;0,0;0,8;5,8;1,8;1,3;4,1;1,3;2,8;47,2
2017;1,3;0,3;2,1;1,3;0,1;2,0;6,9;6,0;9,3;1,4;8,8;1,3;0,0;1,7;4,1;1,9;0,6;1,8;2,9;2,5;56,2
2016;0,3;0,0;2,1;1,0;0,0;2,8;10,3;4,6;8,1;3,9;11,6;1,3;0,6;1,8;7,0;1,4;1,0;1,3;3,8;1,0;63,7
2015;0,3;0,2;3,0;0,9;0,9;1,8;8,2;3,8;9,0;3,9;12,8;0,8;1,6;2,4;7,3;1,5;0,9;3,9;5,3;0,8;69,3
2014;1,1;0,0;3,2;1,0;2,1;4,2;11,6;3,8;8,1;5,8;14,4;0,6;2,0;2,1;7,7;1,8;0,2;4,7;3,7;1,3;79,1
2013;1,2;0,4;3,4;1,0;0,4;3,3;20,1;4,6;11,8;6,3;15,7;0,4;1,2;3,2;10,7;1,7;0,6;2,0;2,8;1,7;92,3
2012;1,2;1,9;3,2;1,3;0,8;3,1;24,3;9,9;10,4;5,0;13,3;0,0;0,7;4,7;10,0;1,0;1,0;1,9;3,7;3,1;100,4
2011;0,5;2,2;3,6;1,0;0,8;5,3;18,8;4,8;12,3;3,0;10,3;0,8;0,0;5,0;8,3;1,8;0,1;2,8;4,4;2,6;88,3
2010;0,0;2,4;3,0;0,9;1,0;8,7;19,2;6,4;14,8;5,0;10,2;0,0;0,5;3,8;8,3;1,5;0,1;3,4;3,4;2,3;94,9
2009;0,1;2,0;3,1;1,0;1,6;8,1;13,0;6,1;15,0;5,8;7,1;0,2;0,8;4,4;11,3;2,2;0,0;1,4;3,1;1,3;87,5

