﻿Parc de vehicles. Índex de motorització
Gualta
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170813&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;806,63;162,98;458,56;1588,40
2011;765,36;162,01;474,86;1550,28
2010;723,29;158,90;468,49;1487,67
2009;652,63;147,37;431,58;1352,63
2008;677,23;144,09;443,80;1380,40
2007;693,41;137,54;421,20;1366,76
2006;659,22;120,11;379,89;1262,57
2005;654,60;114,21;364,90;1225,63
2004;681,82;118,18;412,12;1312,12
2003;710,28;112,15;398,75;1295,95
2002;655,69;107,78;389,22;1209,58
2001;678,46;115,76;392,28;1234,73
2000;707,75;102,11;440,14;1306,34
1999;764,48;104,25;405,41;1332,05
1998;694,98;100,39;370,66;1208,49
1997;607,41;88,89;344,44;1077,78
1996;648,15;88,89;329,63;1107,41
1995;636,36;87,12;344,70;1109,85
1994;623,13;74,63;309,70;1044,78
1993;621,72;63,67;337,08;1059,93
1992;616,54;75,19;315,79;1048,87
1991;576,78;82,40;303,37;996,25

