﻿Migracions. Totals
Riu de Cerdanya
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:259139&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8;9;7;4;2;5;2;1;6;4;12;9;6;4;8;12;17;0;6;23;6;3;1;6;12
 emigracions;14;3;6;2;5;6;7;7;11;11;13;6;2;6;12;7;5;8;11;10;4;3;2;1;0
 saldo migratori;-6;6;1;2;-3;-1;-5;-6;-5;-7;-1;3;4;-2;-4;5;12;-8;-5;13;2;0;-1;5;12
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;0;0;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
 emigracions;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 saldo migratori;0;0;0;-2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;3;0;0;1;0;0;0;0;0
 emigracions;0 (b);0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;0;0;0;0;0;0;0;0;0;0;0;0;-3;1;0;1;3;0;0;1;0;..;..;..;..
          Saldo migratori total;-6;6;1;0;-1;1;-3;-6;-5;-7;-1;3;1;-1;-4;6;15;-8;-5;14;2;..;..;..;..

