﻿Atur registrat. Per sectors. Mitjanes anuals
Saus, Camallera i Llampaies
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171870&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,5;0,2;2,3;20,5;1,3;25,8
2022;1,5;0,3;3,8;22,3;1,2;29,0
2021;1,3;1,2;3,5;27,8;1,4;35,2
2020;1,2;3,6;4,0;24,4;2,3;35,5
2019;0,0;3,8;3,2;18,4;1,2;26,6
2018;0,0;2,9;3,2;21,6;1,2;28,8
2017;0,0;3,3;2,7;23,6;0,3;29,8
2016;0,6;2,5;4,1;24,8;0,2;32,1
2015;0,3;2,8;6,1;28,5;1,5;39,1
2014;1,0;3,8;8,4;29,9;1,0;44,1
2013;3,0;4,8;6,8;26,8;1,2;42,4
2012;1,8;4,0;6,3;27,3;0,5;40,0
2011;0,3;4,7;6,8;29,8;0,3;41,8
2010;0,1;5,1;9,8;29,8;0,4;45,2
2009;0,4;5,4;8,8;25,9;0,4;41,0
2008;0,6;4,2;5,2;18,8;0,7;29,3
2007;0,0;2,0;3,1;15,8;0,6;21,5
2006;0,2;1,7;3,6;10,7;0,4;16,5
2005;0,0;1,0;2,3;7,8;0,0;11,1

