﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Castellnou de Bages
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080620&lang=es
;2001;1996;1991
Agricultura i ramaderia;9;12;9
Pesca;0;0;0
Indústries extractives;1;0;0
Indústries manufactureres;105;74;35
Electricitat gas i aigua;1;1;0
Construcció;50;9;5
Comerç i reparació;46;28;7
Hostaleria;13;4;3
Transport i comunicacions;16;12;4
Mediació financera;10;6;8
Immob. lloguers i serveis empr.;19;9;2
Adm. pública, defensa i SS;9;5;2
Educació;9;6;1
Sanitat i serveis socials;19;3;2
Altres serveis;11;9;3
Personal domèstic;2;0;0
Organismes extraterrit.;0;0;0
Total;320;178;81

