﻿Conreus herbacis: hortalisses
Juneda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:251193&lang=en
;1999;1989;1982
     Total;;;
 explot.;35;86;166
 ha;12;13;21
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;35;86;166
 ha;12;13;21
     En terreny de conreu;;;
 total;;;
 explot.;24;24;9
 ha;11;5;3
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;24;24;9
 ha;11;5;3
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;11;62;157
 ha;1;8;18
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;11;62;157
 ha;1;8;18
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;4;0

