﻿Població de 2 anys o més. Per coneixement del català i edat
Ribera d'Ondara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:259059&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;6;5;2;1;1;1
De 5 a 9 anys;16;16;16;16;13;0
De 10 a 14 anys;24;24;22;22;22;0
De 15 a 19 anys;22;21;20;20;20;1
De 20 a 24 anys;42;42;42;42;42;0
De 25 a 29 anys;33;32;32;32;32;1
De 30 a 34 anys;21;21;21;21;21;0
De 35 a 39 anys;42;42;42;42;37;0
De 40 a 44 anys;37;35;34;33;28;2
De 45 a 49 anys;22;22;21;21;18;0
De 50 a 54 anys;24;23;22;21;17;1
De 55 a 59 anys;27;27;26;25;20;0
De 60 a 64 anys;21;21;20;19;15;0
De 65 a 69 anys;33;33;33;32;19;0
De 70 a 74 anys;47;46;44;43;29;1
De 75 a 79 anys;33;33;32;32;22;0
De 80 a 84 anys;18;18;18;18;13;0
De 85 anys i més;12;12;12;12;6;0
Total;480;473;459;452;375;7

