﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Prades
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:431166&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;176;150;1,17
2021;166;141;1,18
2020;162;137;1,18
2019;166;141;1,18
2018;165;138;1,20
2017;166;138;1,20
2016;166;137;1,21
2014;168;138;1,22
2013;170;140;1,21
2012;163;133;1,23
2011;164;136;1,21

