﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Súria. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082747
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;210;166;18;10;2;212
Total primer grau;403;377;369;334;1;404
EGB 1a.etapa;396;372;365;333;1;397
Educació especial;7;5;4;1;0;7
Total segon grau;628;621;621;608;3;631
EGB 2a etapa;277;274;274;267;0;277
FP 1r grau;84;82;83;80;1;85
FP 2n grau;66;64;63;62;0;66
BUP i COU;192;192;192;191;2;194
Altres ensenyaments 2n grau;9;9;9;8;0;9
Total tercer grau;144;144;143;140;1;145
Arquitectura i eng. tècniques;26;26;25;23;0;26
Altres escoles universitàries;30;30;30;30;0;30
Facul. o col. univ. 1r, 2n cicle;64;64;64;64;1;65
Escoles tec. super. 1r, 2n cicle;10;10;10;10;0;10
Estudis doctorat;4;4;4;4;0;4
Estudis postgrau;3;3;3;3;0;3
Altres ensenyaments 3r.cicle;7;7;7;6;0;7
Total no classificables;23;23;23;20;0;23
FP ocupacional;5;5;5;4;0;5
Altres ensenyaments;18;18;18;16;0;18

