﻿Immigracions. Per municipi de destinació i lloc de procedència
Avià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080116&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;47;29;6;5;87
2021;84;33;14;9;140
2020;60;40;2;10;112
2019;64;21;1;21;107
2018;40;21;11;7;79
2017;53;20;4;5;82
2016;66;22;3;8;99
2015;58;17;9;3;87
2014;56;15;5;1;77
2013;51;23;6;1;81
2012;71;25;6;7;109
2011;57;24;13;6;100
2010;70;31;8;1;110
2009;63;24;11;0;98
2008;55;22;7;10;94
2007;77;30;8;5;120
2006;93;33;9;4;139
2005;73;42;10;2;127
2004;78;21;4;8;111
2003;56;28;4;4;92
2002;53;12;6;4;75
2001;58;14;5;1;78
2000;45;22;5;0;72
1999;52;12;1;1;66
1998;35;14;0;0;49
1997;39;17;7;0;63
1995;29;15;3;0;47
1994;15;18;0;1;34
1993;19;21;3;0;43
1992;13;10;0;2;25
1990;13;18;4;0;35
1989;10;9;2;0;21
1988;24;3;3;0;30

