﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:179011&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;220;30;295;550
12/2023 (p);10;215;30;290;540
09/2023 (p);10;215;25;315;565
06/2023 (p);10;220;30;320;585
03/2023 (p);10;215;35;280;535
12/2022 (p);10;210;30;295;545
09/2022 (p);10;220;30;300;555
06/2022 (p);10;225;30;260;520
03/2022 (p);10;220;30;230;490
12/2021 (p);5;220;25;235;490
09/2021 (p);5;230;30;245;515
06/2021 (p);5;230;35;245;515
03/2021 (p);5;195;30;235;470
12/2020 (p);10;195;35;220;455

