﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Barcelonès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:13
;2001;1996;1991
Agricultura i ramaderia;2906;2415;1077
Pesca;508;851;758
Indústries extractives;131;155;675
Indústries manufactureres;173885;195719;268917
Electricitat gas i aigua;6160;5659;7490
Construcció;67195;32572;48279
Comerç i reparació;143880;109335;131959
Hostaleria;51299;33580;35257
Transport i comunicacions;74491;59105;64709
Mediació financera;35909;32171;38411
Immob. lloguers i serveis empr.;109154;87038;82847
Adm. pública, defensa i SS;48095;49574;44709
Educació;57197;47096;43440
Sanitat i serveis socials;64925;42496;42939
Altres serveis;34883;34175;33087
Personal domèstic;26565;6092;10774
Organismes extraterrit.;165;164;202
Total;897348;738197;855530

