﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Papiol, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081580&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;12;165;177;0;2904;3261
Males;9;75;81;0;1431;1599
Females;6;93;96;0;1470;1662
Foreigner;3;3;9;0;264;276
Males;0;3;3;0;135;138
Females;0;3;6;0;129;138
Total;15;171;186;0;3165;3537
Males;12;78;84;0;1566;1737
Females;6;93;102;0;1602;1800

