﻿Assalariats fixos per edat i sexe
Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:38&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;201;101
 nombre persones;419;169
  homes;349;164
   dones;70;5
 assalariats fixos caps explotació;;
 nombre persones;145;34
  homes;132;33
   dones;13;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;18;2
 homes;16;2
 dones;4;0
 assalariats fixos caps explotació;;
 homes;4;0
 dones;1;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;30;10
 homes;37;11
 dones;11;0
 assalariats fixos caps explotació;;
 homes;6;1
 dones;1;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;36;14
 homes;37;20
 dones;11;2
 assalariats fixos caps explotació;;
 homes;13;1
 dones;1;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;50;16
 homes;57;18
 dones;5;0
 assalariats fixos caps explotació;;
 homes;26;4
 dones;2;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;48;15
 homes;46;16
 dones;8;0
 assalariats fixos caps explotació;;
 homes;21;5
 dones;2;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;30;25
 homes;26;28
 dones;6;1
 assalariats fixos caps explotació;;
 homes;17;11
 dones;1;1
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;44;26
 homes;39;28
 dones;11;1
 assalariats fixos caps explotació;;
 homes;15;4
 dones;2;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;36;23
 homes;39;29
 dones;7;1
 assalariats fixos caps explotació;;
 homes;13;4
 dones;1;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;34;9
 homes;34;10
 dones;5;0
 assalariats fixos caps explotació;;
 homes;10;1
 dones;2;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;17;2
 homes;18;2
 dones;2;0
 assalariats fixos caps explotació;;
 homes;7;2
 dones;0;0

