﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Perelló, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431042&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;750;370
04/2024;730;365
03/2024;725;370
02/2024;690;375
01/2024;680;380
12/2023;700;380
11/2023;690;375
10/2023;695;370
09/2023;690;370
08/2023;685;375
07/2023;740;375
06/2023;715;380
05/2023;690;380
04/2023;685;380
03/2023;660;380
02/2023;660;370
01/2023;660;370
12/2022;670;370
11/2022;680;370
10/2022;680;370
09/2022;675;375
08/2022;705;365
07/2022;765;370
06/2022;725;370
05/2022;685;375
04/2022;690;380
03/2022;675;375
02/2022;650;370
01/2022;640;365
12/2021;659;369
11/2021;657;375
10/2021;662;377
09/2021;640;373
08/2021;676;373
07/2021;726;372
06/2021;672;373
05/2021;644;373
04/2021;633;371
03/2021;623;372
02/2021;614;369
01/2021;610;366
12/2020;614;365
11/2020;621;362
10/2020;629;360
09/2020;642;358
08/2020;669;361
07/2020;683;361
06/2020;669;358
05/2020;613;349
03/2020;609;346
12/2019;610;342
09/2019;649;342
06/2019;714;336
03/2019;645;343
12/2018;626;341
09/2018;641;348
06/2018;679;355
03/2018;626;355
12/2017;605;350
09/2017;619;353
06/2017;639;355
03/2017;584;351
12/2016;567;347
09/2016;566;349
06/2016;601;349
03/2016;553;350
12/2015;528;346
09/2015;536;343
06/2015;583;343
03/2015;524;341
12/2014;499;334
09/2014;502;333
06/2014;547;344
03/2014;501;334
12/2013;489;336
09/2013;512;326
06/2013;542;334
03/2013;500;334
12/2012;510;334
09/2012;567;329
06/2012;607;328
03/2012;568;323

