﻿Conreus herbacis: hortalisses
Móra d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430939&lang=es
;1999;1989;1982
     Total;;;
 explot.;40;35;40
 ha;11;19;16
      Secà;;;
 explot.;1;0;0
 ha;1;0;0
       Regadiu;;;
 explot.;39;35;40
 ha;10;19;16
     En terreny de conreu;;;
 total;;;
 explot.;1;3;1
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;3;1
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;38;33;39
 ha;11;18;16
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;37;33;39
 ha;10;18;16
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;2;2;2
 àrees;11;14;9

