﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Naut Aran
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:250254
;Homes;Dones;Total
2022;145;114;259
2021;134;108;242
2020;130;108;238
2019;132;111;243
2018;124;110;234
2017;124;107;231
2016;125;101;226
2014;115;98;213
2013;106;95;201
2012;102;89;191
2011;103;88;191

