﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080229&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;675;676;615;549;929;69;1303;731;577;10;6134
Catalunya;578;622;555;503;770;53;980;577;341;7;4986
Barcelona;549;600;531;486;744;49;935;548;318;7;4767
Girona;5;4;4;6;3;2;4;1;2;0;31
Lleida;22;15;19;9;20;2;37;26;21;0;171
Tarragona;2;3;1;2;3;0;4;2;0;0;17
Resta de l'Estat;80;40;48;32;93;10;218;129;87;2;739
Andalusia;36;4;21;13;46;7;115;59;49;2;352
Aragó;4;10;5;0;4;0;9;7;1;0;40
Astúries;0;0;1;0;1;0;3;3;1;0;9
Balears;1;0;1;1;0;0;2;1;0;0;6
Canàries;0;2;0;1;0;0;1;0;1;0;5
Cantàbria;0;0;0;0;0;0;0;1;1;0;2
Catella-la Manxa;9;1;3;3;5;1;22;7;2;0;53
Catella i Lleó;6;5;2;4;9;0;12;9;6;0;53
Comunitat Valenciana;4;4;3;3;4;0;6;4;2;0;30
Extremadura;9;5;5;2;11;1;33;23;17;0;106
Galícia;3;5;2;4;4;0;6;6;2;0;32
Madrid;4;2;3;1;2;1;1;2;3;0;19
Múrcia;2;1;1;0;3;0;3;0;2;0;12
Navarra;0;1;0;0;1;0;1;0;0;0;3
País Basc;1;0;1;0;2;0;1;3;0;0;8
La Rioja;0;0;0;0;1;0;0;2;0;0;3
Ceuta / Melilla;1;0;0;0;0;0;3;2;0;0;6
Estranger;17;14;12;14;66;6;105;25;149;1;409

