﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Tarrés
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252189&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;21422;3964
2020;19110;3889
2019;19738;4075
2018;19144;4448
2017;17418;3453
2016;17113;3656
2015;17003;3983
2014;16185;3611
2013;16167;3497
2012;15744;3852
2011;15744;3852
2010;17357;3550
2009;16575;3239
2008;15654;3020
2007;15441;2312
2006;13234;2287
2005;13041;2163
2004;10402;1341
2003;9577;1351
2002;8307;2147
2001;4957;999
2000;4365;818

