﻿Indicadors de renda amb i sense lloguer imputat
Catalunya. 2021
Unitats: Euros.
Font: Idescat.
Nota: La renda recollida correspon a l'any natural anterior al de l'enquesta.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=9263&t=202100&lang=es
;Amb lloguer imputat;Sense lloguer imputat
Renda mitjana neta anual per llar;39945,7;34982,5
Renda mitjana neta anual per persona;16167,7;14158,9
Renda mitjana neta anual per unitat de consum i per grups d'edat;;
De 0 a 17 anys;20440,6;18500,9
De 18 a 64 anys;23854,5;21202,7
De 65 anys o més;26551,6;22395,9
Total;23728,6;20926,6
Renda mediana neta anual per llar;35526,5;29745,4
Renda mediana neta anual per persona;14515,0;12569,2
Renda mediana per unitat de consum i per grups d'edat;;
De 0 a 17 anys;18060,4;16298,0
De 18 a 64 anys;22376,6;19439,4
De 65 anys o més;24255,1;20019,7
Total;21976,1;18828,3
Decils dels ingressos per unitat de consum;;
Decil 1;9509,8;7962,9
Decil 2;13459,9;11326,0
Decil 3;16381,3;13858,3
Decil 4;18973,6;16428,6
Decil 5;21976,1;18828,3
Decil 6;24763,0;21712,1
Decil 7;27931,3;24967,8
Decil 8;32025,2;28569,6
Decil 9;39064,0;35546,0
Indicadors de distribució personal de la renda. Percentatge;;
Índex de Gini;29,0;30,9
S80/S20;4,7;5,4

