﻿Aprofitament de la SAU
Arnes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430189&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;67;110
  ha;1044;1065
 secà;;
 explot.;67;110
 ha;1019;1041
 regadiu;;
 explot.;33;62
 ha;25;24
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;40;70
 ha;306;196
 secà;;
 explot.;22;30
 ha;291;173
 regadiu;;
 explot.;30;61
 ha;15;23
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;62;100
 ha;397;578
 secà;;
 explot.;62;100
 ha;397;577
 regadiu;;
 explot.;2;3
 ha;0;1
 oliverar;;
 total;;
 explot.;65;93
 ha;311;249
 secà;;
 explot.;65;93
 ha;300;249
 regadiu;;
 explot.;3;0
 ha;10;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;18;30
 ha;30;41
 secà;;
 explot.;18;30
 ha;30;41
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;9
 secà;;
 explot.;0;1
 ha;0;9
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;1
 ha;218;18

