﻿Main dwellings. By year of construction and number of floors above ground level in the building
Sénia, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:430445&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;57;96;108;36;51;129;228;114;138;75;6;0;1044
2 floors;24;9;15;3;6;18;81;42;78;57;3;0;333
3 floors;3;0;3;0;3;9;69;75;171;147;0;0;483
4 floors;0;0;0;0;0;0;60;0;0;192;0;0;252
5 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
6 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
7 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
8 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;0;3;0;3;0;0;51;57
Total;84;108;123;39;60;156;447;231;390;468;9;51;2169

