﻿Main dwellings. By type of building and number of floors above ground level in the building
Cànoves i Samalús. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080425&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;969;9;6;0;0;984
2 floors;102;6;30;0;0;138
3 floors;3;0;0;0;0;0
4 floors;0;0;0;0;0;0
5 floors;0;0;0;0;0;0
6 floors;0;0;0;0;0;0
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;0;0;0;9;6;18
Total;1074;15;33;9;6;1137

