﻿Cadastre immobiliari urbà
Castellar del Vallès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080517&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2002;15374;1360604;88500
2021;2002;15255;1355205;88837
2020;2002;15196;1351671;88949
2019;2002;15017;1306039;86971
2018;2002;15004;1308168;87188
2017;2002;14983;1308583;87338
2016;2002;14967;1304726;87174
2015;2002;14954;1186921;79371
2014;2002;14864;1168561;78617
2013;2002;14864;1170613;78755
2012;2002;14829;1168063;78769
2011;2002;14738;1159588;78680
2010;2002;14678;1148428;78242
2009;2002;14570;1141848;78370
2008;2002;14296;1119371;78300
2007;2002;13694;1069620;78109
2006;2002;13469;1038034;77068

