﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Montblanc. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:430862
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;0;0;0;0;0;18;12;27;18;12;30
2019;0;0;3;0;0;3;48;27;72;45;27;75
2018;3;3;3;0;0;0;24;15;36;27;15;42
2017;3;0;3;0;0;0;12;18;27;12;18;30
2016;0;0;0;0;0;0;18;9;27;18;9;24
2011-2015;0;0;3;0;3;3;51;48;96;51;48;99
2001-2010;6;6;12;3;0;3;339;324;666;348;333;678
1991-2000;0;3;6;0;0;0;54;30;87;57;36;93
1981-1990;0;0;0;0;0;0;3;12;15;3;12;15
Abans de 1981;0;0;0;0;0;0;12;9;21;12;9;21
Sempre hi ha viscut;2823;2670;5493;387;477;864;0;0;0;3210;3144;6354
Total;2838;2682;5520;390;480;873;576;498;1077;3804;3663;7467

