﻿Espècies arbòries forestals
Pacs del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081542&lang=es
;1999
   Total;
 total;
 explot.;9
 ha;76
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;9
 ha;76
     Frondoses;
 total;
 explot.;2
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;0
       Resinoses;
 total;
 explot.;7
 ha;75
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;75
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

