﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Reus. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=mun:431233&lang=en
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;260;445;705
B Indústries extractives;20;5;25
C Indústries manufactureres;4860;700;5560
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;105;0;105
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";500;60;560
F Construcció;2525;895;3420
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6505;1150;7655
H Transport i emmagatzematge;1740;555;2295
I Hostaleria;2990;1630;4620
J Informació i comunicacions;850;135;985
K Activitats financeres i d'assegurances;560;20;580
L Activitats immobiliàries;260;30;290
M Activitats professionals, científiques i tècniques;2200;155;2355
N Activitats administratives i serveis auxiliars;3105;935;4040
O Administració pública, Defensa i Seguretat Social obligatòria;2110;35;2145
P Educació;3500;165;3665
Q Activitats sanitàries i de serveis socials;4370;450;4820
R Activitats artístiques, recreatives i d'entreteniment;1065;140;1205
S Altres serveis;1075;275;1350
T Activitats llars;320;320;640
U Organismes extraterritorials;0;0;0
Total;38930;8100;47030

