﻿Població a 1 de gener. Per sexe i edat any a any
Parets del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081593
;Homes;Dones;Total
0 anys;51;53;104
1 any;70;66;136
2 anys;64;91;155
3 anys;83;77;160
4 anys;86;81;167
5 anys;108;91;199
6 anys;92;88;180
7 anys;108;88;196
8 anys;104;94;198
9 anys;119;110;229
10 anys;106;111;217
11 anys;103;102;205
12 anys;145;132;277
13 anys;128;117;245
14 anys;128;125;253
15 anys;128;101;229
16 anys;133;122;255
17 anys;120;106;226
18 anys;96;110;206
19 anys;108;96;204
20 anys;79;80;159
21 anys;119;109;228
22 anys;120;92;212
23 anys;99;86;185
24 anys;99;101;200
25 anys;106;91;197
26 anys;113;81;194
27 anys;92;99;191
28 anys;67;82;149
29 anys;109;95;204
30 anys;98;89;187
31 anys;93;86;179
32 anys;91;84;175
33 anys;101;114;215
34 anys;102;95;197
35 anys;113;130;243
36 anys;119;129;248
37 anys;132;114;246
38 anys;138;139;277
39 anys;155;146;301
40 anys;145;171;316
41 anys;154;143;297
42 anys;177;172;349
43 anys;172;189;361
44 anys;176;163;339
45 anys;203;184;387
46 anys;174;164;338
47 anys;179;157;336
48 anys;186;176;362
49 anys;172;164;336
50 anys;174;139;313
51 anys;170;174;344
52 anys;136;148;284
53 anys;159;145;304
54 anys;156;183;339
55 anys;163;134;297
56 anys;175;145;320
57 anys;128;137;265
58 anys;123;119;242
59 anys;122;121;243
60 anys;96;124;220
61 anys;109;122;231
62 anys;124;126;250
63 anys;120;118;238
64 anys;95;103;198
65 anys;99;103;202
66 anys;100;99;199
67 anys;83;88;171
68 anys;80;110;190
69 anys;91;97;188
70 anys;73;76;149
71 anys;80;79;159
72 anys;73;77;150
73 anys;65;94;159
74 anys;63;69;132
75 anys;71;63;134
76 anys;66;86;152
77 anys;48;70;118
78 anys;51;63;114
79 anys;46;57;103
80 anys;31;43;74
81 anys;49;46;95
82 anys;23;32;55
83 anys;22;40;62
84 anys;39;39;78
85 anys;22;47;69
86 anys;33;42;75
87 anys;21;42;63
88 anys;18;45;63
89 anys;18;31;49
90 anys;15;20;35
91 anys;9;19;28
92 anys;8;12;20
93 anys;3;20;23
94 anys;3;10;13
95 anys;2;7;9
96 anys;2;4;6
97 anys;0;6;6
98 anys;1;3;4
99 anys;0;2;2
100 anys o més;1;2;3
Total;9422;9467;18889

