﻿Conreus herbacis: cereals per a gra
Soriguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:252081&lang=en
;2009
     Total;
 explot.;8
 ha;2059
      Secà;
 explot.;7
 ha;2049
       Regadiu;
 explot.;1
 ha;10
     Blat tou i escanda;
 total;
 explot.;1
 ha;5
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;2
 ha;2006
 secà;
 explot.;2
 ha;2006
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;2
 ha;24
 secà;
 explot.;2
 ha;24
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;10
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;10
                   Altres;
 total;
 explot.;2
 ha;15
 secà;
 explot.;2
 ha;15
 regadiu;
 explot.;0
 ha;0

