﻿Mesures a mantenir o adoptar pels establiments a partir de la represa. Per sector d'activitat
Catalunya. 2n trimestre del 2020
Unitats: % d'establiments.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=13597&lang=en
;Indústria;Construcció;Comerç;Hostaleria;Resta de serveis;Total
Teletreball;52,0;36,3;41,9;29,8;58,3;50,8
Reducció de la jornada laboral;16,3;17,0;21,1;17,6;18,7;18,4
Increment de la jornada laboral;2,5;3,9;4,3;3,9;5,8;4,6
Reorganització de la jornada laboral (torns de treball, flexibilització, etc.);65,8;61,6;57,3;55,2;60,6;60,9
Producció de nous productes o serveis;16,3;11,3;18,0;25,0;17,8;17,4
Introducció de nous canals de venda (comerç electrònic, xarxes socials, serveis a domicili, etc.);18,9;18,7;29,5;30,2;18,0;21,0
Introducció d'incentius al consum (campanyes comercials, promocions, rebaixes, etc.);18,7;13,1;38,3;55,7;15,7;22,5
Sol·licitud d'alguna mesura d'ajut econòmic o financer (moratòria fiscal, crèdit ICO o un altre tipus d'ajut);28,0;39,3;26,5;34,0;27,3;28,6
Altres mesures;32,3;25,7;25,0;22,4;23,8;26,0

