﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Montgai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251386&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;13;6;19;12;6;18;7;6;13;0;2;2;0;0;0;1;0;1
De 5 a 9 anys;13;18;31;13;17;30;13;16;29;9;12;21;6;9;15;0;1;1
De 10 a 14 anys;13;13;26;12;12;24;12;12;24;12;11;23;12;11;23;1;1;2
De 15 a 19 anys;16;22;38;16;22;38;16;22;38;16;22;38;16;22;38;0;0;0
De 20 a 24 anys;19;22;41;19;21;40;19;21;40;19;21;40;19;21;40;0;1;1
De 25 a 29 anys;28;29;57;28;29;57;28;26;54;28;27;55;28;24;52;0;0;0
De 30 a 34 anys;21;14;35;21;14;35;19;13;32;19;14;33;17;13;30;0;0;0
De 35 a 39 anys;34;26;60;34;26;60;33;25;58;33;25;58;25;24;49;0;0;0
De 40 a 44 anys;29;21;50;28;21;49;26;21;47;24;21;45;17;18;35;1;0;1
De 45 a 49 anys;31;17;48;31;16;47;30;16;46;29;16;45;15;9;24;0;1;1
De 50 a 54 anys;18;30;48;18;30;48;18;29;47;17;29;46;9;15;24;0;0;0
De 55 a 59 anys;31;22;53;30;22;52;29;21;50;26;20;46;8;5;13;1;0;1
De 60 a 64 anys;16;16;32;16;16;32;14;16;30;14;12;26;6;4;10;0;0;0
De 65 a 69 anys;20;27;47;20;27;47;19;26;45;16;20;36;3;6;9;0;0;0
De 70 a 74 anys;34;45;79;34;45;79;32;43;75;25;32;57;9;10;19;0;0;0
De 75 a 79 anys;19;27;46;19;27;46;17;25;42;16;22;38;4;5;9;0;0;0
De 80 a 84 anys;26;22;48;26;22;48;26;22;48;24;16;40;8;6;14;0;0;0
De 85 anys i més;14;9;23;14;9;23;14;9;23;10;8;18;1;3;4;0;0;0
Total;395;386;781;391;382;773;372;369;741;337;330;667;203;205;408;4;4;8

