﻿Persona de referència. Per sexe i edat
Font-rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080850
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;3;4
De 25 a 29 anys;7;7;14
De 30 a 34 anys;19;18;37
De 35 a 39 anys;28;12;40
De 40 a 44 anys;26;15;41
De 45 a 49 anys;24;9;33
De 50 a 54 anys;31;6;37
De 55 a 59 anys;29;10;39
De 60 a 64 anys;25;9;34
De 65 a 69 anys;29;9;38
De 70 a 74 anys;28;5;33
De 75 anys i més;49;26;75
Total;296;129;425

