﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Segrià
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=com:33&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);63640;18320;81965
03/2024 (p);63575;16915;80490
02/2024;62965;16835;79800
01/2024;62815;16740;79555
12/2023;63520;16915;80435
11/2023;63520;17425;80945
10/2023;62980;17075;80050
09/2023;63030;18455;81490
08/2023;61400;20525;81925
07/2023;63025;21660;84690
06/2023;62750;21880;84630
05/2023;62975;20360;83335
04/2023;62855;17210;80065
03/2023;62370;15715;78090
02/2023;62005;15990;77995
01/2023;61240;15990;77230
12/2022;62025;15875;77900
11/2022;61980;16485;78465
10/2022;61815;16265;78085
09/2022;60880;17065;77940
08/2022;60220;19115;79335
07/2022;62115;20010;82125
06/2022;60885;19135;80020
05/2022;61785;18035;79820
04/2022;61740;15285;77025
03/2022;61255;14815;76065
02/2022;61125;15215;76335
01/2022;60810;15035;75845
12/2021;61204;15034;76238
11/2021;61269;15456;76725
10/2021;61090;15487;76577
09/2021;59624;16417;76041
08/2021;59340;18383;77723
07/2021;61188;19352;80540
06/2021;59636;18602;78238
05/2021;60318;16721;77039
04/2021;59745;14275;74020
03/2021;59338;13311;72649
02/2021;59708;13533;73241
01/2021;59392;13380;72772
12/2020;59523;13333;72856
11/2020;59768;13728;73496
10/2020;59713;13509;73222
09/2020;58353;14038;72391
08/2020;58539;16072;74611
07/2020;59328;17405;76733
06/2020;58846;16872;75718
05/2020;59644;15481;75125
03/2020;58878;12449;71327
12/2019;60739;13342;74081
09/2019;59999;16221;76220
06/2019;61011;19126;80137
03/2019;60390;12916;73306
12/2018;59985;12853;72838
09/2018;59684;14856;74540
06/2018;60168;17659;77827
03/2018;59194;11576;70770
12/2017;58762;11705;70467
09/2017;58545;13906;72451
06/2017;58249;17597;75846
03/2017;56992;10683;67675
12/2016;57201;11131;68332
09/2016;56389;13211;69600
06/2016;56301;15999;72300
03/2016;55346;10130;65476
12/2015;55446;10391;65837
09/2015;54349;11596;65945
06/2015;54847;15511;70358
03/2015;53667;9716;63383
12/2014;53554;10049;63603
09/2014;52874;11463;64337
06/2014;53771;15124;68895
03/2014;52295;9379;61674
12/2013;52287;9868;62155
09/2013;52490;12600;65090
06/2013;52687;13943;66630
03/2013;51557;10125;61682
12/2012;52164;10750;62914
09/2012;53408;12898;66306
06/2012;53958;14041;67999
03/2012;53786;10588;64374

