﻿Cadastre immobiliari urbà
Guissona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251109&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;3805;141705;37242
2021;1990;3783;141584;37426
2020;1990;3599;138474;38476
2019;1990;3580;133183;37202
2018;1990;3540;132102;37317
2017;1990;3556;133211;37461
2016;1990;3518;132850;37763
2015;1990;3508;132470;37762
2014;1990;3484;126074;36187
2013;1990;3483;126324;36269
2012;1990;3470;123582;35615
2011;1990;3450;117792;34143
2010;1990;3289;110948;33733
2009;1990;3163;104343;32989
2008;1990;2923;98019;33534
2007;1990;2741;91481;33375
2006;1990;2410;82955;34421

