﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Lloret de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:170950&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;4;3;4;5;2;2;5;4;2;1;0;32
dones;2;2;6;10;3;5;3;2;0;1;0;34
total;6;5;10;15;5;7;8;6;2;2;0;66
Personal directiu;;;;;;;;;;;;
homes;0;1;0;2;0;2;2;1;1;1;0;10
dones;0;0;0;1;1;1;0;1;1;1;0;6
total;0;1;0;3;1;3;2;2;2;2;0;16
Serveis administratius;;;;;;;;;;;;
homes;8;12;7;6;8;2;2;0;6;2;0;53
dones;10;32;34;33;21;10;3;1;1;2;0;147
total;18;44;41;39;29;12;5;1;7;4;0;200
Comerciants i venedors;;;;;;;;;;;;
homes;5;14;8;12;8;5;3;6;8;2;0;71
dones;30;54;39;32;29;18;7;11;4;5;0;229
total;35;68;47;44;37;23;10;17;12;7;0;300
Hostaleria altres serveis;;;;;;;;;;;;
homes;23;57;78;72;56;42;19;15;17;5;0;384
dones;17;64;122;138;89;49;39;24;27;14;0;583
total;40;121;200;210;145;91;58;39;44;19;0;967
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;1;2;1;2;0;1;3;2;0;14
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;2;1;2;1;2;0;1;3;3;0;15
Treballadors industrials;;;;;;;;;;;;
homes;20;24;21;33;18;21;16;19;18;12;0;202
dones;2;2;5;5;5;6;2;2;2;3;0;34
total;22;26;26;38;23;27;18;21;20;15;0;236
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;60;113;119;132;93;76;47;46;55;25;0;766
dones;61;154;206;219;148;89;54;41;35;27;0;1034
total;121;267;325;351;241;165;101;87;90;52;0;1800

