﻿Estructura per edats, envelliment i dependència
Alt Empordà
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=com:02&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;16,19;64,72;19,09;126,6;16,0;22,9;29,0;51,9
2022;16,40;64,44;19,16;125,7;16,2;23,3;29,2;52,5
2021;16,72;64,47;18,80;120,4;16,2;23,8;28,7;52,5
2020;17,04;64,41;18,55;116,1;16,4;24,4;28,3;52,7
2019;17,24;64,37;18,38;113,5;16,2;24,8;28,1;52,9
2018;17,34;64,39;18,27;111,6;16,1;25,0;27,9;53,0
2017;17,39;64,52;18,09;110,4;15,9;25,0;27,6;52,6
2016;17,56;64,61;17,83;107,6;15,7;25,3;27,2;52,4
2015;17,56;64,78;17,67;106,8;15,5;25,1;26,9;52,0
2014;17,46;65,07;17,47;105,6;15,3;25,1;26,5;51,5
2013;17,32;65,63;17,06;104,2;14,9;24,6;25,6;50,2
2012;17,13;66,18;16,69;103,1;14,9;24,1;24,9;49,0
2011;16,95;66,70;16,36;102,3;14,4;23,6;24,2;47,8
2010;16,71;67,08;16,21;102,6;14,1;23,2;23,8;47,1
2009;16,35;67,58;16,07;104,3;13,6;22,5;23,5;46,0
2008;16,16;67,76;16,08;105,7;13,1;22,2;23,4;45,6
2007;16,13;67,55;16,32;107,4;12,7;22,2;23,8;46,0
2006;15,98;67,30;16,72;111,1;12,2;22,1;24,5;46,6
2005;15,87;67,24;16,89;113,2;11,9;21,9;24,8;46,7
2004;15,88;66,49;17,64;118,7;11,6;22,0;26,1;48,1
2003;15,75;66,15;18,10;122,4;11,2;22,0;27,0;49,0
2002;15,79;65,79;18,42;124,6;10,9;22,1;27,6;49,7
2001;15,79;65,78;18,43;125,0;11,0;22,1;27,6;49,6
2000;15,92;65,60;18,48;124,8;10,9;22,2;27,7;49,9
1999;16,09;65,55;18,36;122,7;10,9;22,4;27,5;50,0
1998;16,47;65,45;18,07;118,6;10,5;22,9;27,1;50,0
1997;16,82;65,43;17,75;114,1;10,5;23,3;26,6;49,9
1996;17,25;65,28;17,47;110,3;10,3;23,8;26,2;49,9
1995;17,73;65,13;17,14;105,2;9,9;24,5;25,7;50,2
1994;18,28;64,86;16,85;100,5;9,5;25,3;25,4;50,7
1993;18,73;64,65;16,62;96,1;9,3;26,2;25,1;51,3
1992;19,25;64,40;16,35;92,1;9,1;27,0;24,8;51,8
1991;19,78;64,23;15,99;87,6;8,7;27,7;24,3;52,0
1990;20,46;63,82;15,72;83,3;8,3;28,8;24,0;52,9
1989;21,07;63,42;15,50;79,4;8,1;30,1;23,9;53,9
1988;21,61;63,10;15,29;76,2;7,8;31,1;23,7;54,7
1987;22,15;62,86;14,99;72,6;7,5;32,1;23,3;55,4
1986;22,66;62,75;14,59;69,0;7,2;32,9;22,7;55,6
1985;23,20;62,43;14,37;66,1;6,5;34,0;22,5;56,5
1984;23,73;62,09;14,18;63,7;6,5;35,1;22,3;57,4
1983;24,22;61,73;14,05;61,9;6,6;35,9;22,2;58,1
1982;24,55;61,45;14,00;60,6;6,7;36,7;22,3;59,0
1981;24,91;61,12;13,96;59,7;6,3;37,4;22,3;59,7

