﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Miquel de Campmajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171740
;1999;1989
      Total;;
 explot.;33;63
 UTA;42;68
     Mà d'obra familiar;;
 total;;
  explot.;26;58
 nombre persones;48;95
  UTA;26;44
 titular;;
 nombre persones;26;58
  UTA;16;29
 cònjuge;;
 nombre persones;10;21
 altres familiars;;
  UTA;6;11
   explot.;8;15
 nombre persones;12;16
  UTA;4;5
       Mà d'obra assalariada;;
 total;;
  explot.;11;8
   UTA;16;24
 fixa;;
  explot.;8;6
 nombre persones;20;27
  UTA;14;23
 eventual;;
  explot.;4;4
   UTA;2;1

