﻿Població segons el lloc de naixement i professió dels ocupats
Vallès Oriental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:41&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;9550;2250;13548;11619;8395;2449;54530;122;102463
Catalunya;6960;1588;9952;8140;3725;1875;26151;25;58416
Barcelona;6405;1477;9454;7675;3443;1782;24526;23;54785
Girona;227;53;267;265;151;71;916;2;1952
Lleida;212;36;144;127;85;16;470;0;1090
Tarragona;116;22;87;73;46;6;239;0;589
Resta de l'Estat;2352;627;3451;3327;4536;531;27787;96;42707
Andalusia;873;286;1585;1799;2691;283;15621;51;23189
Aragó;246;53;277;188;150;30;934;1;1879
Astúries;27;4;28;19;24;1;158;1;262
Balears;19;5;6;10;8;0;49;1;98
Canàries;8;2;13;12;7;0;17;0;59
Cantàbria;16;7;23;14;11;2;73;1;147
Catella-la Manxa;157;34;222;190;245;36;1654;8;2546
Catella i Lleó;338;74;343;246;283;26;1682;9;3001
Comunitat Valenciana;112;18;90;76;58;13;386;2;755
Extremadura;217;46;426;414;694;92;5210;15;7114
Galícia;86;36;144;122;166;20;887;1;1462
Madrid;80;22;80;53;46;4;208;3;496
Múrcia;66;25;91;113;84;18;560;1;958
Navarra;24;5;21;10;10;2;43;0;115
País Basc;45;3;51;30;20;1;115;0;265
La Rioja;24;4;12;10;7;1;40;0;98
Ceuta / Melilla;14;3;39;21;32;2;150;2;263
Estranger;238;35;145;152;134;43;592;1;1340

