﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Ramon
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251945&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1009,86;1175,80;948,58;..;..;1138,40
2021;962,73;1024,77;705,19;..;..;984,99
2020;937,01;956,10;698,90;..;..;925,40
2019;927,72;918,79;767,68;..;..;904,85
2018;1018,92;865,64;660,13;..;..;853,72
2017;..;849,27;637,98;..;..;825,75
2016;795,55;828,76;636,39;..;..;800,16
2014;900,93;795,13;595,65;..;..;772,49
2013;898,68;746,98;594,15;..;..;736,21
2012;1245,06;770,72;607,61;..;..;796,12
2011;..;778,83;636,32;..;..;811,61

