﻿Cadastre immobiliari rústic
Castellar del Riu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080500&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;571;564;987
2021;2001;1989;579;554;956
2020;2001;1989;549;563;1025
2019;2001;1989;548;563;1027
2018;2001;1989;524;564;1077
2017;2001;1989;524;563;1075
2016;2001;1989;524;544;1038
2015;2001;1989;523;516;986
2014;2001;1989;519;516;994
2013;2001;1989;518;516;996
2012;2001;1989;518;516;996
2011;2001;1989;518;516;996
2010;2001;1989;518;516;995
2009;2001;1989;517;510;987
2008;2001;1989;517;500;968
2007;2001;1989;497;491;988
2006;1995;1989;496;482;971

