﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:35
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;0;0;3;3;6;2;3;5;3;13;16;6;0;6;37;1;38;15;10;25;17;2;19;0;0;0;83;33;116
De 20 a 24 anys;5;3;8;7;24;31;15;34;49;5;32;37;18;49;67;17;2;19;110;5;115;53;30;83;33;14;47;0;0;0;263;193;456
De 25 a 29 anys;26;12;38;39;66;105;36;58;94;7;45;52;25;60;85;32;4;36;134;9;143;95;51;146;41;13;54;1;0;1;436;318;754
De 30 a 34 anys;34;12;46;28;43;71;42;50;92;17;48;65;17;67;84;32;6;38;125;10;135;83;31;114;26;16;42;0;0;0;404;283;687
De 35 a 39 anys;50;23;73;33;45;78;39;48;87;19;36;55;21;76;97;53;8;61;139;16;155;85;49;134;36;18;54;0;0;0;475;319;794
De 40 a 44 anys;41;32;73;27;35;62;30;14;44;14;26;40;31;53;84;64;7;71;139;12;151;54;49;103;23;21;44;0;0;0;423;249;672
De 45 a 49 anys;39;15;54;25;39;64;10;9;19;26;14;40;11;48;59;63;15;78;117;7;124;44;26;70;23;22;45;0;0;0;358;195;553
De 50 a 54 anys;41;15;56;18;15;33;11;18;29;12;13;25;20;27;47;76;10;86;94;4;98;46;9;55;15;25;40;0;0;0;333;136;469
De 55 a 59 anys;23;8;31;10;11;21;9;7;16;9;5;14;12;28;40;61;17;78;56;10;66;39;5;44;12;26;38;0;0;0;231;117;348
De 60 a 64 anys;19;8;27;5;2;7;3;3;6;3;3;6;9;14;23;47;12;59;35;2;37;26;2;28;12;8;20;0;0;0;159;54;213
De 65 anys i més;9;3;12;1;0;1;1;2;3;2;0;2;3;8;11;7;2;9;8;2;10;8;0;8;1;6;7;0;0;0;40;23;63
Total;287;132;419;193;280;473;199;246;445;116;225;341;170;443;613;458;83;541;994;78;1072;548;262;810;239;171;410;1;0;1;3205;1920;5125

