﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Garriga, la
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:080885
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;60,9;27,4;11,7;100
2007;61,0;28,0;11,0;100
2006;59,7;29,3;11,0;100
2005;60,4;28,3;11,2;100
2004;59,3;29,2;11,5;100
2003;58,8;29,6;11,6;100
2002;59,0;28,9;12,1;100
2001;60,3;27,7;12,0;100
2000;60,2;28,1;11,7;100

