﻿Distribució de la superfície agrícola utilitzada (SAU)
Isòvol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170849
;2020
    SAU;
 explot.;14
 ha;579
     Terres llaurades;
 total;
 explot.;11
 ha;87
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;8
 ha;83
 guarets (inclou terres sembrades per a adob en verd);
 explot.;0
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;5
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;13
 ha;492

