﻿Population. By place of birth (autonomous community and abroad)
Calldetenes
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080370&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;2184;2160;2148;2054;1746;1614;1323;1254
Barcelona;2097;2073;2055;1981;1676;1553;1279;1206
Girona;63;66;72;54;62;55;40;44
Lleida;12;12;12;11;6;6;4;4
Tarragona;12;12;12;8;2;0;0;0
Rest of Spain;174;168;174;185;164;170;145;153
Andalucía;99;99;102;116;109;116;98;93
Aragón;12;9;12;8;5;4;4;3
Principado de Asturias;3;0;0;2;2;2;0;1
Illes Balears;3;3;0;4;1;1;1;1
Canarias;0;0;0;1;0;0;0;0
Cantabria;3;0;3;1;1;1;0;1
Castilla - La Mancha;9;6;6;8;5;4;2;2
Castilla y León;12;12;12;10;14;14;16;22
Comunitat Valenciana;9;6;9;7;8;4;6;5
Extremadura;9;9;12;11;8;9;8;14
Galicia;9;9;12;8;6;8;4;6
Comunidad de Madrid;3;0;3;2;1;2;2;1
Región de Murcia;3;3;3;5;2;1;3;4
Comunidad Foral de Navarra;3;0;0;0;0;0;1;0
País Vasco;3;3;0;1;2;3;0;0
La Rioja;3;0;0;1;0;0;0;0
Ceuta y Melilla;0;0;3;0;0;1;0;0
Foreign;240;201;183;191;88;18;4;1
Total;2595;2526;2505;2430;1998;1802;1472;1408

