﻿Població. Per any d'arribada a l'habitatge
Juneda
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:251193
;2021
2020;252
2019;240
2018;213
2017;156
2016;156
2011-2015;498
2001-2010;597
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;90
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;390
No hi consta;1002
Total;3591

