﻿Population. By year of arrival in Spain and sex
Selva. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:34&lang=en
;Males;Females;Total
2020;1167;996;2160
2019;2031;1785;3816
2018;1287;1152;2436
2017;1032;933;1968
2016;840;822;1662
2011-2015;2421;2610;5031
2001_2010;9654;8547;18201
1991-2000;1788;1587;3375
1981-1990;588;522;1110
Before 1981;501;600;1101
He has always lived there;67437;67035;134475
Total;88740;86595;175335

