﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Lleida
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:251207
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;1955376;690336;366019;530508;289426
2007;1846920;673235;330201;509156;291531
2006;1694604;628566;310937;465364;260890
2005;1529517;570835;289010;428919;216455
2004;1513257;531143;269453;401237;185612
2003;1390703;527528;244796;373966;186686
2002;1359950;480269;234569;325475;175411
2001;1256003;455796;218576;302210;157943
2000;1204399;415643;208506;284721;147978

