﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=mun:431233
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;472;301;..;..;..;..;950
De 46 a 60 m²;1343;1061;491;301;..;..;3404
De 61 a 75 m²;2130;2956;1261;940;390;411;8089
De 76 a 90 m²;2947;4768;3004;2568;674;270;14230
De 91 a 105 m²;1225;1788;1593;1179;166;..;6275
De 106 a 120 m²;475;866;860;907;..;..;3253
De 121 a 150 m²;268;810;684;869;184;..;2815
De 151 a 180 m²;151;260;241;153;..;..;891
Més de a 180 m²;..;171;..;203;..;..;679
Total;9124;12980;8319;7120;1829;1213;40586

