﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Tortellà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:172001&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;0;3
De 31 a 45 m²;3;3;6
De 46 a 60 m²;9;3;12
De 61 a 75 m²;18;3;21
De 76 a 90 m²;30;9;42
De 91 a 105 m²;33;9;45
De 106 a 120 m²;36;9;48
De 121 a 150 m²;42;21;63
De 151 a 180 m²;57;12;69
Más de 180 m²;87;36;123
No consta;0;0;0
Total;315;108;426

