﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Segrià
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=com:33&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);5915;1191;240;40;7386
12/2023 (p);5922;1188;240;41;7391
09/2023 (p);5915;1166;251;42;7374
06/2023 (p);5933;1169;243;41;7386
03/2023 (p);5944;1161;237;40;7382
12/2022 (p);5954;1148;229;41;7372
09/2022 (p);5932;1116;245;38;7331
06/2022 (p);5936;1118;245;40;7339
03/2022 (p);5929;1109;236;37;7311
12/2021 (p);5936;1090;236;36;7298
09/2021 (p);5937;1058;248;35;7278
06/2021 (p);5939;1071;244;41;7295
03/2021 (p);5890;1032;231;39;7192
12/2020 (p);5855;1047;227;37;7166

