﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Serinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:171903
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;59;27;86
Tècnics i professionals científics i intel·lectuals;10;19;29
Tècnics i professionals de suport;26;20;46
Empleats administratius;11;11;22
Treballadors de serveis i venedors de comerç;15;29;44
Treballadors qualificats en activitats agràries i pesqueres;4;2;6
Artesans i treballadors qualificats de les indústries i la construcció;65;22;87
Operadors d'instal·lacions i maquinària, i muntadors;39;23;62
Treballadors no qualificats;12;15;27
Forces armades;0;0;0
Total;241;168;409

