﻿Llars. Per nombre i tipus de famílies
Calaf
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080312
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;195;167;120
 amb dues persones o més;18;5;6
  total;213;172;126
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;29;18;14
 amb altres persones;7;0;2
  total;36;18;16
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;184;180;182
 amb altres persones;35;17;25
  total;219;197;207
 parelles amb fills;;;
 sense altres persones;392;464;458
 amb altres persones;60;76;81
  total;452;540;539
 pares sols amb fills;;;
 sense altres persones;14;16;12
 amb altres persones;7;2;5
  total;21;18;17
 mares soles amb fills;;;
 sense altres persones;67;58;52
 amb altres persones;13;5;4
  total;80;63;56
    total;772;818;819
   amb més d'un nucli;;;
 sense altres persones;22;30;39
 amb altres persones;4;3;5
  total;26;33;44
       total;834;869;879
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;1;0;0
  total;3;0;0
                Total;1050;1041;1005

