﻿Population at 1 January. By nationality (continents)
Igualada
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081022&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;35623;677;224;2523;314;855;551;40767
2021;35573;698;240;2621;325;838;580;40875
2020;35564;698;229;2628;288;780;555;40742
2019;35366;618;239;2372;234;614;524;39967
2018;35301;579;207;2269;208;504;472;39540
2017;35121;630;196;2268;198;474;429;39316
2016;34823;712;191;2219;202;448;392;38987
2015;34595;739;201;2151;198;506;361;38751
2014;34321;759;211;2274;216;635;335;38751
2013;34255;902;237;2313;235;719;317;38978
2012;34068;986;245;2504;252;844;299;39198
2011;33978;969;251;2544;225;952;272;39191
2010;33818;992;244;2534;208;1108;245;39149
2009;33650;965;234;2516;218;1128;207;38918
2008;33396;892;232;2189;198;1078;179;38164
2007;33048;632;203;1771;169;943;157;36923
2006;33072;185;566;1747;175;928;144;36817
2005;32933;173;456;1346;148;784;93;35933
2004;32746;136;315;1107;125;695;71;35195
2003;32564;113;205;820;110;530;49;34391
2002;32324;75;82;512;82;282;25;33382
2001;32365;60;30;285;61;115;19;32935
2000;32167;45;14;170;32;70;18;32516

