﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Pira. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431074&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;26;32;34;23;17;18;30;52;43;35;34;28;24;21;18;26;17;11;489
Hombres;15;14;19;12;9;9;13;29;19;19;15;17;16;11;10;12;8;2;249
Mujeres;11;18;15;11;8;9;17;23;24;16;19;11;8;10;8;14;9;9;240
Resto de la Unión Europea;0;0;0;0;0;0;1;2;1;0;0;1;0;0;0;0;0;0;5
Hombres;0;0;0;0;0;0;1;2;1;0;0;1;0;0;0;0;0;0;5
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;4
Hombres;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;26;32;35;24;17;19;32;54;46;36;34;29;24;21;18;26;17;11;501
Hombres;15;14;20;12;9;9;14;31;21;20;15;18;16;11;10;12;8;2;257
Mujeres;11;18;15;12;8;10;18;23;25;16;19;11;8;10;8;14;9;9;244

