﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Oristà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081516
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;20;15;10;16;39;32;44;31;29;47;43;36;51;26;27;29;22;32;549
Homes;11;8;4;11;19;15;19;18;16;23;21;19;26;14;13;16;6;11;270
Dones;9;7;6;5;20;17;25;13;13;24;22;17;25;12;14;13;16;21;279
Resta de la Unió Europea;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Nord i Central;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;0;3;1;0;0;0;0;1;2;0;0;0;0;0;0;0;0;7
Homes;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4
Dones;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;20;15;13;17;41;32;44;32;31;50;43;36;51;26;27;29;22;32;561
Homes;11;8;5;12;19;15;19;19;16;25;21;19;26;14;13;16;6;11;276
Dones;9;7;8;5;22;17;25;13;14;25;22;17;25;12;14;13;16;21;285

